developer-agreement-contribution,developer-agreement,contribution-purpose,amount,units,entry-date,start-date,end-date
2-da-1-S106F,2-da,affordable-housing,2208,,16/05/2014,16/05/2014,
2-da-2-S106F,2-da,monitoring-fees,150,,16/05/2014,16/05/2014,
2-da-3-S106F,2-da,other,200,,16/05/2014,16/05/2014,
3-da-1-S106F,3-da,affordable-housing,9272,,03/12/2013,03/12/2013,
3-da-2-S106F,3-da,monitoring-fees,200,,03/12/2013,03/12/2013,
3-da-3-S106F,3-da,other,450,,03/12/2013,03/12/2013,
4-da-1-S106F,4-da,affordable-housing,12796,,31/08/2012,31/08/2012,
6-da-1-S106F,6-da,affordable-housing,6123,,15/08/2013,15/08/2013,
6-da-2-S106F,6-da,monitoring-fees,150,,15/08/2013,15/08/2013,
7-da-1-S106F,7-da,community-facilities,17788.56,,19/12/2013,19/12/2013,
7-da-2-S106F,7-da,community-facilities,22508.77,,19/12/2013,19/12/2013,
7-da-3-S106F,7-da,monitoring-fees,1050,,19/12/2013,19/12/2013,
7-da-4-S106F,7-da,community-facilities,2680.07,,19/12/2013,19/12/2013,
7-da-5-S106F,7-da,open-space-and-leisure,54780,,19/12/2013,19/12/2013,
7-da-6-S106F,7-da,health,24405.32,,19/12/2013,19/12/2013,
7-da-7-S106F,7-da,health,4998.68,,19/12/2013,19/12/2013,
7-da-8-S106F,7-da,community-facilities,41499.17,,19/12/2013,19/12/2013,
7-da-9-S106F,7-da,community-facilities,8499.83,,19/12/2013,19/12/2013,
7-da-10-S106F,7-da,open-space-and-leisure,21595.77,,19/12/2013,19/12/2013,
7-da-11-S106F,7-da,open-space-and-leisure,4423.23,,19/12/2013,19/12/2013,
7-da-12-S106F,7-da,community-facilities,3643.44,,19/12/2013,19/12/2013,
7-da-13-S106F,7-da,community-facilities,4610.23,,19/12/2013,19/12/2013,
7-da-14-S106F,7-da,community-facilities,548.93,,19/12/2013,19/12/2013,
7-da-15-S106F,7-da,open-space-and-leisure,11220,,19/12/2013,19/12/2013,
7-da-3-S106NF,7-da,affordable-housing,,16,19/12/2013,19/12/2013,
8-da-1-S106F,8-da,affordable-housing,12796,,07/10/2015,07/10/2015,25/02/2019
8-da-2-S106F,8-da,other,200,,07/10/2015,07/10/2015,25/02/2019
9-da-1-S106F,9-da,affordable-housing,12796,,15/07/2013,15/07/2013,09/05/2017
9-da-2-S106F,9-da,monitoring-fees,150,,15/07/2013,15/07/2013,09/05/2017
11-da-1-S106F,11-da,affordable-housing,4416,,18/01/2016,18/01/2016,
11-da-2-S106F,11-da,green-infrastructure,2550,,18/01/2016,18/01/2016,
11-da-3-S106F,11-da,other,200,,18/01/2016,18/01/2016,
12-da-1-S106F,12-da,affordable-housing,8528,,06/11/2015,06/11/2015,
12-da-2-S106F,12-da,other,200,,06/11/2015,06/11/2015,
13-da-1-S106F,13-da,affordable-housing,155292,,10/11/2014,10/11/2014,
13-da-2-S106F,13-da,open-space-and-leisure,13000,,10/11/2014,10/11/2014,
13-da-4-S106F,13-da,other,800,,10/11/2014,10/11/2014,
13-da-6-S106F,13-da,monitoring-fees,500,,10/11/2014,10/11/2014,
14-da-1-S106F,14-da,affordable-housing,21609,,17/12/2015,17/12/2015,
14-da-2-S106F,14-da,green-infrastructure,3825,,17/12/2015,17/12/2015,
14-da-3-S106F,14-da,other,200,,17/12/2015,17/12/2015,
15-da-1-S106F,15-da,affordable-housing,12171,,15/01/2016,15/01/2016,
15-da-2-S106F,15-da,other,200,,15/01/2016,15/01/2016,
16-da-1-S106F,16-da,affordable-housing,18256,,05/02/2016,05/02/2016,03/05/2019
16-da-2-S106F,16-da,other,200,,05/02/2016,05/02/2016,03/05/2019
17-da-1-S106F,17-da,affordable-housing,6624,,11/01/2016,11/01/2016,23/12/2016
17-da-2-S106F,17-da,other,200,,11/01/2016,11/01/2016,23/12/2016
18-da-1-S106F,18-da,affordable-housing,6624,,23/12/2015,23/12/2015,
18-da-2-S106F,18-da,other,200,,23/12/2015,23/12/2015,
19-da-1-S106F,19-da,affordable-housing,10345,,11/01/2016,11/01/2016,
19-da-2-S106F,19-da,other,200,,11/01/2016,11/01/2016,
20-da-2-S106F,20-da,green-infrastructure,1275,,09/06/2016,09/06/2016,
21-da-1-S106F,21-da,affordable-housing,1104,,15/02/2016,15/02/2016,
21-da-2-S106F,21-da,green-infrastructure,1275,,15/02/2016,15/02/2016,
21-da-3-S106F,21-da,other,200,,15/02/2016,15/02/2016,
22-da-1-S106F,22-da,affordable-housing,14498,,12/01/2016,12/01/2016,11/12/2017
22-da-2-S106F,22-da,other,200,,12/01/2016,12/01/2016,11/12/2017
23-da-1-S106F,23-da,affordable-housing,3752,,07/11/2013,07/11/2013,30/11/2016
23-da-2-S106F,23-da,monitoring-fees,150,,07/11/2013,07/11/2013,30/11/2016
23-da-3-S106F,23-da,other,200,,07/11/2013,07/11/2013,30/11/2016
25-da-1-S106F,25-da,affordable-housing,1104,,31/05/2016,31/05/2016,
25-da-2-S106F,25-da,green-infrastructure,1275,,31/05/2016,31/05/2016,
25-da-3-S106F,25-da,other,200,,31/05/2016,31/05/2016,
26-da-1-S106F,26-da,affordable-housing,13311,,12/02/2016,12/02/2016,
26-da-2-S106F,26-da,green-infrastructure,11475,,12/02/2016,12/02/2016,
26-da-3-S106F,26-da,other,200,,12/02/2016,12/02/2016,
27-da-2-S106F,27-da,other,900,,24/02/2016,24/02/2016,
27-da-3-S106F,27-da,health,39510,,24/02/2016,24/02/2016,
27-da-6-S106F,27-da,health,39510,,24/02/2016,24/02/2016,
